"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti III trimestre 2021";"51.09 KB";"31/12/2021";"31/12/2021"
"Dati sui pagamenti II trimestre 2021";"212 KB";"31/12/2021";"31/12/2021"
"Dati sui pagamenti I trimestre 2021";"157.6 KB";"20/05/2021";"20/05/2021"
"Dati sui pagamenti IV trimestre 2020";"161.12 KB";"11/01/2021";"11/01/2021"
"Dati sui pagamenti III trimestre 2020";"130.81 KB";"11/12/2020";"11/12/2020"
"Dati sui pagamenti II trimestre 2020";"138.54 KB";"11/12/2020";"11/12/2020"
"Dati sui pagamenti I trimestre 2020";"74.36 KB";"06/04/2020";"06/04/2020"
"Dati sui pagamenti IV trimestre 2019";"67.42 KB";"31/01/2020";"31/01/2020"
"Dati sui pagamenti III trimestre 2019";"63.37 KB";"02/10/2019";"02/10/2019"
"Dati sui pagamenti II trimestre 2019";"77.81 KB";"20/07/2019";"02/10/2019"
"Dati sui pagamenti I trimestre 2019";"65.28 KB";"30/04/2019";"30/04/2019"
"Dati sui pagamenti II semestre 2018";"196.29 KB";"21/01/2019";"21/01/2019"
