num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;6;100,74;100,74;MINISTERO DELL'INTERNO; ;CIE - LIQUIDAZIONE COMPENSI MINISTERO INTERNO AD INTEGRAZIONE DI QUANTO PREVISTO CON DETERMINAZIONI N. 82 DEL 04.04.2020, N. 227 DEL 17.08.2020, N. 251 DEL 16.09.2020;12/01/2021;240;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/01/2021
2;1;7;436,76;436,76;MAGGIOLI SPA;Z142993E07;ACCONTO Fatt.n. 0002146690  del 26/11/2020 Contratto di assistenza e manutenzione per software concilia anni 2020-2021;12/01/2021;2017;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/01/2021
3;1;8;56,12;56,12;MAGGIOLI SPA;Z142993E07;ACCONTO Fatt.n. 0002146690  del 26/11/2020 Contratto di assistenza e manutenzione per software concilia anni 2020-2021;12/01/2021;2017;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/01/2021
4;1;9;873,52;873,52;MAGGIOLI SPA;Z142993E07;SALDO Fatt.n. 0002146690  del 26/11/2020 Contratto di assistenza e manutenzione per software concilia anni 2020-2021;12/01/2021;2017;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/01/2021
5;1;10;319,64;319,64;CANTELLI S.R.L.;Z9C2ECE7C4;SALDO Fatt.n. 3/270  del 22/12/2020 Fornitura fogli stato civile;12/01/2021;244;1;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
17;1;22;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1948;0;494;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
18;1;133;65;65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1948;0;494;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/01/2021
19;1;88;16,46;16,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1948;0;494;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2021
20;1;89;28,54;28,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;3;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2021
21;1;23;35;35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;3;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/01/2021
22;1;24;235;235;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;3;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/01/2021
23;1;33;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;3;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
24;1;30;105;105;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;3;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
25;1;31;60,19;60,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;3;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
26;1;32;4,81;4,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;4;497;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/01/2021
27;1;70;165;165;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;4;497;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/01/2021
28;1;25;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;4;497;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
29;1;28;65,07;65,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;4;497;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/01/2021
30;1;29;24,93;24,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;0;495;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/01/2021
31;1;36;105;105;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi economici straordinari a persone indigenti - mese di DICEMBRE 2020.-;12/01/2021;1950;0;495;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2021
34;1;40;3.733,34;3.733,34;MAZZUCATO RANIERO; ;ACCONTO Fatt.n. 4  del 05/01/2021 Compenso del Revisore dei Conti 01.07.2019-30.06.2020 e proroga 45 gg;16/01/2021;19;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/01/2021
35;1;41;3.594,55;3.594,55;MAZZUCATO RANIERO; ;SALDO Fatt.n. 4  del 05/01/2021 Compenso del Revisore dei Conti 01.07.2019-30.06.2020 e proroga 45 gg;16/01/2021;19;0;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/01/2021
36;1;42;87;87;CENTRO SERVIZI ANZIANI - F.F. CASSON; ;SALDO Fatt.n. 142/PA  del 31/12/2020 Retta RSA;16/01/2021;1955;0;324;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/01/2021
37;1;43;2.414,90;2.414,90;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 3364/F  del 31/12/2020 Retta RSA dicembre 2020;16/01/2021;1955;0;323;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/01/2021
38;1;44;60;60;IDEAPUBBLICA S.R.L.; ;SALDO Fatt.n. 905/E  del 31/12/2020 Ciclo webinar;16/01/2021;81;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18/01/2021
39;1;45;1.373,53;1.373,53;CARTOLIBRERIA PICELLO; ;SALDO Fatt.n. 8  del 30/12/2020 Fornitura libri di testo scuola primaria 2020/21;16/01/2021;798;0;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/01/2021
40;1;46;1.317,60;1.317,60;ALLPLANN ITALIA SRL;Z4B2FF3D02;SALDO Fatt.n. I43V202183  del 28/12/2020 Canone software 12 mesi;16/01/2021;197;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;18/01/2021
41;1;47;158,6;158,6;Scorpio S.R.L.;Z8F2C4A484;SALDO Fatt.n. 1-00001158  del 29/12/2020 Monitoragio topi ratti;16/01/2021;1940;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/01/2021
42;1;48;751,52;751,52;Delta Service di Battiston Martina;ZA72E1ECC9;SALDO Fatt.n. 71  del 31/12/2020 Pulizia ed igienizzazione degli ambienti di lavoro dicembre 2020;16/01/2021;83;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/01/2021
43;1;49;183;183;OTIS SERVIZI SRL;Z832EAF1E4;SALDO Fatt.n. 3FS21000062  del 05/01/2021 Competenze Intervento Tecnico di Riparazione;16/01/2021;345;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2021
44;1;50;105,8;105,8;SPIGOLON SANDRO  OFFICINA-CARROZZERIA;Z3D2C3E5C6;SALDO Fatt.n. 7  del 07/01/2021 Manutenzione Nissan Cabstar;16/01/2021;2001;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2021
45;1;51;6,1;976,53;Enel Energia Spa;8208852EF4;ACCONTO Fatt.n. 004100753370  del 09/01/2021 Fornitura energia elettrica dicembre 2020  riv. G. Marconi 48A;16/01/2021;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
45;2;51;9,72;976,53;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141729  del 08/01/2021 Fornitura energia elettrica dicembre 2020 piazza municipio 2;16/01/2021;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
45;3;51;14,23;976,53;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141728  del 08/01/2021 Fornitura energia elettrica dicembre 2020 via Retinella21;16/01/2021;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
45;4;51;23,81;976,53;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141726  del 08/01/2021 Fornitura energia elettrica dicembre 2020 via dei Dogi 16;16/01/2021;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
45;5;51;25,22;976,53;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141718  del 08/01/2021 Fornitura energia elettrica dicembre 2020  via Dante 35;16/01/2021;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
45;6;51;105,73;976,53;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141717  del 08/01/2021 Fornitura energia elettrica dicembre 2020 p.zza SS Pietro e Monica;16/01/2021;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
45;7;51;791,72;976,53;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141725  del 08/01/2021 Fornitura energia elettrica dicembre 2020  piazza municipio 4;16/01/2021;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
46;1;52;78,07;898,43;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100753370  del 09/01/2021 Fornitura energia elettrica dicembre 2020  riv. G. Marconi 48A;16/01/2021;1794;10;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
46;2;52;167,11;898,43;Enel Energia Spa;8208852EF4;ACCONTO Fatt.n. 004100141724  del 08/01/2021 Fornitura energia elettrica dicembre 2020  via Pilastro;16/01/2021;1794;10;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
46;3;52;653,25;898,43;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141720  del 08/01/2021 Fornitura energia elettrica dicembre 2020 vicolo Valleselle;16/01/2021;1794;10;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
47;1;53;17,29;35,49;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141724  del 08/01/2021 Fornitura energia elettrica dicembre 2020  via Pilastro;16/01/2021;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
47;2;53;18,2;35,49;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141723  del 08/01/2021 Fornitura energia elettrica dicembre 2020 via Pilastro;16/01/2021;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
48;1;54;54,68;54,68;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141721  del 08/01/2021 Fornitura energia elettrica dicembre 2020  via G. Rossini;16/01/2021;1777;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
49;1;55;442,1;913,89;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141727  del 08/01/2021 Fornitura energia elettrica dicembre 2020 via Roma 22;16/01/2021;693;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
49;2;55;471,79;913,89;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141719  del 08/01/2021 Fornitura energia elettrica dicembre 2020 via dei Dogi 3;16/01/2021;693;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
50;1;56;583,81;583,81;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141730  del 08/01/2021 Fornitura energia elettrica dicembre 2020 viale Stazione 14;16/01/2021;735;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
51;1;57;35,62;35,62;Enel Energia Spa;8208852EF4;ACCONTO Fatt.n. 004100141731  del 08/01/2021 Fornitura energia elettrica dicembre 2020 riv. G. Marconi 53;16/01/2021;940;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
52;1;58;5,8;76,07;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141731  del 08/01/2021 Fornitura energia elettrica dicembre 2020 riv. G. Marconi 53;16/01/2021;935;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
52;2;58;70,27;76,07;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004100141722  del 08/01/2021 Fornitura energia elettrica dicembre 2020 via S. Marco 11;16/01/2021;935;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
53;1;59;28,47;218,57;ANDREOLLI MARCO; ;Liquidazione gettoni di presenza ai Consiglieri Comunali anno 2020;16/01/2021;21;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2021
53;2;60;47,75;218,57;CIVIERO GIOVANNI; ;Liquidazione gettoni di presenza ai Consiglieri Comunali anno 2020;16/01/2021;21;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2021
53;3;61;28,47;218,57;FORZATO SARA; ;Liquidazione gettoni di presenza ai Consiglieri Comunali anno 2020;16/01/2021;21;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2021
53;4;62;28,47;218,57;GNAN RICCARDO; ;Liquidazione gettoni di presenza ai Consiglieri Comunali anno 2020;16/01/2021;21;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2021
53;5;63;37,96;218,57;MARANGON ANDREA; ;Liquidazione gettoni di presenza ai Consiglieri Comunali anno 2020;16/01/2021;21;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2021
53;6;64;18,98;218,57;PAVARIN GIUSEPPE; ;Liquidazione gettoni di presenza ai Consiglieri Comunali anno 2020;16/01/2021;21;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2021
53;7;65;28,47;218,57;RIZZATO LAURA; ;Liquidazione gettoni di presenza ai Consiglieri Comunali anno 2020;16/01/2021;21;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2021
55;1;66;1.075,00;1.075,00;Le Macchine Celibi soc. coop.;Z532A41511;SALDO Fatt.n. 15  del 12/01/2021 Servizio di gestione della biblioteca comunale e dell'antiquarium di Loreo - DICEMBRE 2020;16/01/2021;934;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/01/2021
56;1;67;743,56;743,56;ANCI NAZIONALE EQUITALIA SPA SERVIZIO RAV;Z8D30338D6;Liquidazione quota associativa anno 2021 ad ANCI - Associazione Nazionale Comuni Italiani;16/01/2021;30;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;18/01/2021
57;1;68;37,96;37,96;TOMMASI MASSIMO; ;Corresponsione gettoni di presenza ai Consiglieri Comunali anno 2020;16/01/2021;21;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2021
105;1;81;92,89;92,89;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1042037646 dicembre 2020;20/01/2021;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/01/2021
106;1;82;25,53;25,53;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 10773455 dicembre 2020;20/01/2021;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/01/2021
107;1;83;8,19;8,19;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 86313442 dicembre 2020;20/01/2021;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/01/2021
108;1;84;28,97;28,97;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 11242450 - dicembre 2020;20/01/2021;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/01/2021
109;1;85;24,21;24,21;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1040540393 dicembre 2020;20/01/2021;107;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/01/2021
110;1;135;6,5;176,05;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    59 del  30-12-20 SPESE PER INVIO RACCOMANDATA A.R. - UFFICIO PERSONALE.;21/01/2021;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
110;2;135;9;176,05;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    55 del  30-11-20 SPESE DI SPEDIZIONE PER UFFICIO SERVIZI SCOLASTICI.;21/01/2021;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
110;3;135;11,52;176,05;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    54 del  19-11-20 ACQUISTO URGENTE POZZETTO PER CIMITERO.;21/01/2021;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
110;4;135;18;176,05;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    58 del  19-12-20 ACQUISTO URGENTE CARTELLINE PER CONTRATTI LOCULI CIMITERIALI. PROT. NOTA DEL 19.12.2020 DELL'UFFICIO URBANISTICA.;21/01/2021;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
110;5;135;26,13;176,05;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    52 del  09-11-20 ACQUISTO URGENTE RACCORDI PER MANUTENZIONE BAGNO ELEMENTARI.;21/01/2021;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
110;6;135;30,9;176,05;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    57 del  03-12-20 ACQUISTO URGENTE N. 2 CAVI DI RETE E N. 2 CUFFIE CONMICROFONO PER SISTEMARE POSTAZIONI. NOTA PROT. N. 14898 DEL 04/12/2020 UFFICIO URBANISTICA.;21/01/2021;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
110;7;135;32;176,05;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    56 del  30-11-20 SPESA PER ACQUISTO DI N. 2 MARCHE DA BOLLO DA . 16,00 PER CONVENZIONE UFFICIO OBITERIALE.;21/01/2021;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
110;8;135;42;176,05;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    53 del  17-11-20 ACQUISTO URGENTE MATERIALE INFORMATICO;21/01/2021;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
111;1;90;613,55;613,55;GASPARINI MORENO; ;Indennita di carica del Sindaco gennaio 2021;21/01/2021;20;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/01/2021
113;1;108;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;21/01/2021;1950;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
