num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
400;1;0;-809,23;809,23;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002108551  del 29/02/2020 N.C.FATT.IVA SPLIT P;03/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/04/2020
400;2;0;809,23;809,23;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002105264  del 31/01/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;03/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/04/2020
400;3;0;809,23;809,23;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002108552  del 29/02/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;03/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/04/2020
401;1;0;-1.296,37;1.296,37;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002108553  del 29/02/2020 N.C.FATT.IVA SPLIT P;03/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/04/2020
401;2;0;1.296,37;1.296,37;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002104893  del 31/01/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;03/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/04/2020
401;3;0;1.296,37;1.296,37;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002108554  del 29/02/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;03/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/04/2020
402;1;0;170;170;PUBLIKA S.R.L.; ;"SALDO Fatt.n. 469/PA  del 19/03/2020 Corso ""il DPCM sulle assunzioni""";03/04/2020;81;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/04/2020
403;1;0;242,77;501,15;ASCOTRADE SPA; ;SALDO Fatt.n. 296859  del 18/03/2020 Fornitura gas naturale gennaio-marzo 2020 via dei Dogi 16;03/04/2020;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/04/2020
403;2;0;258,38;501,15;ASCOTRADE SPA; ;SALDO Fatt.n. 282317  del 18/03/2020 Fornitura gas naturale gennaio-marzo 2020 via D. Alighieri 39;03/04/2020;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/04/2020
404;1;0;250,28;250,28;ASCOTRADE SPA; ;SALDO Fatt.n. 277098  del 18/03/2020 Fornitura gas naturale gennaio-marzo 2020 calle Pistoria 3;03/04/2020;935;11;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/04/2020
